Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Scottish Legal Aid Board,"3,364,000.00",25-Nov-2016,Legal Aid Fund,Directorate for Justice
Aberdeenshire Council,"928,616.00",25-Nov-2016,College NPD Expenditure,Directorate for Learning
West Dunbartonshire Council,"592,000.00",25-Nov-2016,Capital Grants,Directorate for Learning
Fife Voluntary Action (FVA),"75,200.00",25-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Inclusion Scotland,"67,500.00",25-Nov-2016,Equality Development,Directorate for Local Government & Communities
Inclusion Scotland,"36,125.00",25-Nov-2016,Equality Development,Directorate for Local Government & Communities
Evaluation Support Scotland,"31,183.50",25-Nov-2016,Change Prevention & Innovation,Directorate for Local Government & Communities
University of the Highlands and Islands,"81,120.00",25-Nov-2016,EMFF Resource NAT,Directorate for Marine Scotland
British Telecommunications PLC,"28,984.79",25-Nov-2016,Telephone Call Charges,Directorate for People
Vodafone Limited (Corporate),"159,786.31",25-Nov-2016,Telephone Call Charges,Directorate for People
University Of Strathclyde,"248,511.00",25-Nov-2016,Scottish Autism Strategy,Directorate for Population Health
Action for Children,"40,085.25",25-Nov-2016,Cashback for Communities,Directorate for Safer Communities 
University Of Glasgow,"29,916.17",28-Nov-2016,Seconded Staff Costs,Directorate for Advanced Learning & Science 
Food Standards Scotland,"26,260.95",28-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Software Box Limited,"78,724.80",28-Nov-2016,Other ICT Projects - current,Directorate for Chief Information Officer
Exception Limited,"30,270.00",28-Nov-2016,Other ICT Projects - current,Directorate for Chief Information Officer
Exception Limited,"31,200.00",28-Nov-2016,Other ICT Projects - current,Directorate for Chief Information Officer
Spikes Cavell Analytic Limited,"27,250.99",28-Nov-2016,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"60,244.25",28-Nov-2016,Building Projects,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"58,548.00",28-Nov-2016,Building Projects,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"28,009.24",28-Nov-2016,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"52,752.21",28-Nov-2016,Public Engagement - Home Energy Scotland,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"27,474.27",28-Nov-2016,Public Engagement - Flu,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","27,333.00",28-Nov-2016,Public Engagement - Read Write Count,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"27,929.98",28-Nov-2016,Public Engagement - Flu,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"58,900.72",28-Nov-2016,Public Engagement - Flu,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"42,054.75",28-Nov-2016,Public Engagement - Flu,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Borders Council,"30,141.90",28-Nov-2016,Capital Grants to Private Sector,Directorate for Digital 
NHS Lothian,"33,192.00",28-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Social Care and Social Work Improvement Scotland (SCSWIS),"28,044.35",28-Nov-2016,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Department for Work and Pensions (DSS Corporate Services Directorate),"57,640.00",28-Nov-2016,Compensation Recovery Unit,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"36,319.98",28-Nov-2016,Seconded Staff Costs,Directorate for Health Workforce 
Energy Saving Trust,"42,798.00",28-Nov-2016,HEEPS Consultancy,Directorate for Housing Regeneration 
Voluntary Action Fund,"27,534.00",28-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Rolls Royce Marine Electrical Systems Limited,"87,550.00",28-Nov-2016,P & M additions,Directorate for Marine Scotland
Henty Oil Limited,"25,653.92",28-Nov-2016,MS Compliance Fuel,Directorate for Marine Scotland
Flexiform Business Furniture Limited,"143,041.28",28-Nov-2016,Projects - Transforming Our Workplace,Directorate for People
"Pertemps Group Of Companies, The","52,333.76",28-Nov-2016,Agency Staff Costs,Directorate for People
NHS Greater Glasgow & Clyde,"115,372.00",28-Nov-2016,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"26,152.50",28-Nov-2016,Seconded Staff Costs,Directorate for Performance & Delivery
Social Care and Social Work Improvement Scotland (SCSWIS),"2,320,000.00",28-Nov-2016,Current Grant-in-Aid to NDPBs,Directorate for Population Health
State Hospitals Board of Scotland,"50,140.76",28-Nov-2016,Seconded Staff Costs,Directorate for Population Health
Home Office,"371,746.51",28-Nov-2016,Firelink Revenue,Directorate for Safer Communities 
National Institute of Economic and Social Research,"28,552.80",28-Nov-2016,The Provision of a Macroeconomic Forecasting Model,Directorate for Strategy & Constitution
Sopra Steria Limited,"43,930.44",29-Nov-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"431,582.30",29-Nov-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Rural Payment Agency,"329,000.00",29-Nov-2016,EU Certification Audit 2016 ,"Directorate for Agriculture, Food & Rural Communities"
Republic of Media Limited,"49,719.56",29-Nov-2016,Strategic Communications ,"Directorate for Communications, Ministerial Support & Facilities"
Energy Saving Trust,"245,842.00",29-Nov-2016,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"130,560.00",29-Nov-2016,Energy Eff Promotion,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"36,401.00",29-Nov-2016,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scotland Malawi Partnership,"35,000.00",29-Nov-2016,Scottish Government Core Funding,Directorate for External Affairs 
Oxfam in Scotland,"114,498.50",29-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Scotland Malawi Partnership,"113,174.00",29-Nov-2016,Scottish Government Core Funding,Directorate for External Affairs 
Inverclyde Council,"42,714.10",29-Nov-2016,Youth Employment Scotland Fund,Directorate for Fair Work 
Scottish Futures Trust Limited,"700,000.00",29-Nov-2016,SFT Grant in aid draw down Novt,Directorate for Financial Strategy 
Scottish Futures Trust Limited,"660,000.00",29-Nov-2016,FT Other Funds Advances,Directorate for Financial Strategy 
Scottish Public Services Ombudsman,"44,000.00",29-Nov-2016,Complaints Review Body to Ombudsman,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"151,943,000.00",29-Nov-2016,Family Health Services NCL Advances,Directorate for Health Finance
West Highland Housing Association Limited,"60,607.24",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"25,196.96",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Southside Housing Association Limited,"80,000.00",29-Nov-2016,FT Hous Supp Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"114,126.29",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"51,870.00",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"30,000.00",29-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Southside Housing Association Limited,"25,560.00",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Southside Housing Association Limited,"33,117.75",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,182,000.00",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"121,214.49",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"44,800.00",29-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"158,011.31",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"44,755.27",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"286,494.00",29-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Glasgow Disability Alliance,"41,936.10",29-Nov-2016,People & Communities Fund project - TRS Scheme No. 35145,Directorate for Housing Regeneration 
Aberdeenshire Council,"348,950.00",29-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
East Lothian Council,"319,209.85",29-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
West Lothian Council,"508,000.00",29-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
North Ayrshire Council,"584,717.01",29-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Homes Limited,"86,516.00",29-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"62,345.64",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"88,045.62",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"72,599.00",29-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"229,252.25",29-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"30,000.00",29-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dumfries and Galloway Council,"97,292.29",29-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
City of Edinburgh Council,"399,120.63",29-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"31,796.70",29-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
University Of Stirling,"111,000.00",29-Nov-2016,Teacher Education,Directorate for Learning
SFF Services Limited,"120,561.84",29-Nov-2016,EMFF Resource EU,Directorate for Marine Scotland
SFF Services Limited,"105,868.26",29-Nov-2016,EMFF Resource NAT,Directorate for Marine Scotland
SFF Services Limited,"71,628.25",29-Nov-2016,EMFF Resource NAT,Directorate for Marine Scotland
Marine Institute,"67,216.84",29-Nov-2016,Sub-Contracts,Directorate for Marine Scotland
Chelonia Limited,"49,896.00",29-Nov-2016,Marine mammal monitoring equipment,Directorate for Marine Scotland
SIMUL8 Corporation,"25,552.80",29-Nov-2016,Whole System Patient Flow Improvement,Directorate for Performance & Delivery
Hear Me,"26,260.00",29-Nov-2016,Adult Survivor's Fund,Directorate for Population Health
Health in Mind,"300,000.00",29-Nov-2016,Adult Survivor's Fund,Directorate for Population Health
Sleep Scotland,"51,784.00",29-Nov-2016,Scottish Autism Strategy,Directorate for Population Health
Misco UK Limited,"43,750.20",30-Nov-2016,Computer Equipment,Corporate Budgets
Mitie Facilities Services Limited,"37,524.96",30-Nov-2016,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
Central Scotland Green Network Trust,"101,890.00",30-Nov-2016,Food and Drink Sponsorship ,"Directorate for Agriculture, Food & Rural Communities"
Ricardo-AEA Limited,"33,398.76",30-Nov-2016,Farm Advisory Service,"Directorate for Agriculture, Food & Rural Communities"
Highlands & Islands Enterprise,"3,000,000.00",30-Nov-2016,Capital & Resource Grant in Aid Payment to Scottish Enterprise.,Directorate for Business 
Lockheed Martin Business Technology Solutions Limited,"33,277.50",30-Nov-2016,Housing Supply & Innovation Division CMS development project,Directorate for Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"56,497.50",30-Nov-2016,LEADER LARCs phase 2.1 CMS delivery project,Directorate for Chief Information Officer
Glasgow Science Centre,"48,000.00",30-Nov-2016,Digital Marketing Project Officer,Directorate for Digital 
Salix Finance Limited,"1,092,000.00",30-Nov-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Mines Restoration Trust Limited,"239,353.27",30-Nov-2016,Wildlife & Protected Areas,Directorate for Environment and Forestry
West Lothian Council,"36,240.14",30-Nov-2016,Noise & Air Quality Action,Directorate for Environment and Forestry
NHS Lanarkshire,"2,100,000.00",30-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
University Of Edinburgh,"26,200.00",30-Nov-2016,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
City of Edinburgh Council,"1,817,456.70",30-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Glasgow City Council,"1,265,719.12",30-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Renfrewshire Council,"54,408.95",30-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Renfrewshire Council,"261,007.00",30-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
South Lanarkshire Council,"38,507.00",30-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Association for Real Change - ARC Scotland,"25,502.75",30-Nov-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
Glasgow City Council,"62,434.00",30-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"39,133.00",30-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"1,466,481.00",30-Nov-2016,College NPD Expenditure,Directorate for Learning
East Dunbartonshire Council,"2,964,696.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",30-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Alison Kay Fishing Company Ltd,"62,000.00",30-Nov-2016,EMFF Capital EU,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","50,692.60",30-Nov-2016,Agency Staff Costs,Directorate for People
Inspiring Scotland,"83,000.00",30-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
