National Grid Ref,Visit Start Date,Species,FishCount,Visit Area Wet Width,Recorded Visit Area,Site Average Wet Width Area,Stop Nets,Ef Equip
NO3207293744,30/08/2016,Salmon,11,104.7,,104.7,NO,Backpack Electrofishing
NO3207293744,30/08/2016,Trout,2,104.7,,104.7,NO,Backpack Electrofishing
NO3239695588,29/08/2016,Salmon,1,101.099,,101.099,NO,Backpack Electrofishing
NO3239695588,29/08/2016,Trout,5,101.099,,101.099,NO,Backpack Electrofishing
NO3203493410,30/08/2016,Salmon,7,89.67,,89.67,NO,Backpack Electrofishing
NO3203493410,30/08/2016,Trout,6,89.67,,89.67,NO,Backpack Electrofishing
NO3122891969,31/08/2016,Salmon,11,78.72,,78.72,NO,Backpack Electrofishing
NO3208493710,30/08/2016,Salmon,9,103.02,,103.02,NO,Backpack Electrofishing
NO3140892411,05/08/2009,Eel,22,,,260.719071,Top&Bot,
NO3140892411,05/08/2009,Salmon,139,,,260.719071,Top&Bot,
NO3140892411,05/08/2009,Trout,13,,,260.719071,Top&Bot,
NO3140892411,30/07/2010,Eel,15,,,260.719071,Top&Bot,
NO3140892411,30/07/2010,Lampetra (?spp),1,,,260.719071,Top&Bot,
NO3140892411,30/07/2010,Salmon,124,,,260.719071,Top&Bot,
NO3140892411,30/07/2010,Trout,4,,,260.719071,Top&Bot,
NO3140892411,26/07/2011,Eel,10,,,260.719071,Y,
NO3140892411,26/07/2011,Salmon,129,,,260.719071,Y,
NO3140892411,26/07/2011,Trout,4,,,260.719071,Y,
NO3140892411,23/07/2012,Eel,7,,,260.719071,Y,
NO3140892411,23/07/2012,Salmon,203,,,260.719071,Y,
NO3140892411,23/07/2012,Trout,9,,,260.719071,Y,
NO3140892411,15/07/2013,Eel,23,,,260.719071,Y,
NO3140892411,15/07/2013,Salmon,154,,,260.719071,Y,
NO3140892411,15/07/2013,Trout,3,,,260.719071,Y,
NO3140892411,15/07/2014,Eel,14,,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,15/07/2014,Salmon,187,,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,15/07/2014,Trout,9,,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,15/07/2015,Eel,10,282.025359,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,15/07/2015,Salmon,83,282.025359,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,15/07/2015,Trout,3,282.025359,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,19/07/2016,Eel,11,256.743,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,19/07/2016,Salmon,49,256.743,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,19/07/2016,Trout,9,256.743,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,30/08/2016,Salmon,51,253.704,,260.719071,YES,Backpack Electrofishing
NO3140892411,30/08/2016,Trout,9,253.704,,260.719071,YES,Backpack Electrofishing
NO3140892411,17/07/2017,Eel,15,247.275,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,17/07/2017,Salmon,35,247.275,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,17/07/2017,Trout,6,247.275,,260.719071,YES,Bank-Based Electrofishing
NO3140892411,28/08/2017,Salmon,29,263.848,,260.719071,NO,Backpack Electrofishing
NO3140892411,28/08/2017,Trout,9,263.848,,260.719071,NO,Backpack Electrofishing
NO3126892094,21/07/2009,Eel,5,,,218.758,Top&Bot,
NO3126892094,21/07/2009,Salmon,58,,,218.758,Top&Bot,
NO3126892094,21/07/2009,Trout,5,,,218.758,Top&Bot,
NO3126892094,26/07/2010,Eel,13,,,218.758,Top&Bot,
NO3126892094,26/07/2010,Salmon,83,,,218.758,Top&Bot,
NO3126892094,26/07/2010,Trout,8,,,218.758,Top&Bot,
NO3126892094,25/07/2011,Eel,7,,,218.758,Y,
NO3126892094,25/07/2011,Salmon,78,,,218.758,Y,
NO3126892094,25/07/2011,Trout,18,,,218.758,Y,
NO3126892094,17/07/2012,Eel,14,,,218.758,Y,
NO3126892094,17/07/2012,Salmon,137,,,218.758,Y,
NO3126892094,17/07/2012,Trout,25,,,218.758,Y,
NO3126892094,12/07/2013,Eel,17,,,218.758,Y,
NO3126892094,12/07/2013,Salmon,118,,,218.758,Y,
NO3126892094,12/07/2013,Trout,17,,,218.758,Y,
NO3126892094,17/07/2014,Eel,14,,,218.758,YES,Bank-Based Electrofishing
NO3126892094,17/07/2014,Salmon,111,,,218.758,YES,Bank-Based Electrofishing
NO3126892094,17/07/2014,Trout,9,,,218.758,YES,Bank-Based Electrofishing
NO3126892094,14/07/2015,Eel,8,228.436,,218.758,YES,Bank-Based Electrofishing
NO3126892094,14/07/2015,Salmon,51,228.436,,218.758,YES,Bank-Based Electrofishing
NO3126892094,14/07/2015,Trout,5,228.436,,218.758,YES,Bank-Based Electrofishing
NO3126892094,27/07/2016,Eel,2,239.2,,218.758,YES,Bank-Based Electrofishing
NO3126892094,27/07/2016,Salmon,36,239.2,,218.758,YES,Bank-Based Electrofishing
NO3126892094,27/07/2016,Trout,14,239.2,,218.758,YES,Bank-Based Electrofishing
NO3126892094,05/09/2016,Salmon,39,208.78,,218.758,YES,Backpack Electrofishing
NO3126892094,05/09/2016,Trout,10,208.78,,218.758,YES,Backpack Electrofishing
NO3126892094,19/07/2017,Eel,10,206.64,,218.758,YES,Bank-Based Electrofishing
NO3126892094,19/07/2017,Salmon,37,206.64,,218.758,YES,Bank-Based Electrofishing
NO3126892094,19/07/2017,Trout,14,206.64,,218.758,YES,Bank-Based Electrofishing
NO3126892094,28/08/2017,Salmon,20,199.5,,218.758,NO,Backpack Electrofishing
NO3126892094,28/08/2017,Trout,15,199.5,,218.758,NO,Backpack Electrofishing
NO3216995096,21/05/2010,Eel,11,143.2425,143.2,143.2425,Top&Bot,
NO3216995096,21/05/2010,Salmon,20,143.2425,143.2,143.2425,Top&Bot,
NO3216995096,21/05/2010,Trout,7,143.2425,143.2,143.2425,Top&Bot,
NO3119491648,27/05/2010,Eel,5,119.76,119.8,119.76,Top&Bot,
NO3119491648,27/05/2010,Salmon,30,119.76,119.8,119.76,Top&Bot,
NO3119491648,27/05/2010,Trout,11,119.76,119.8,119.76,Top&Bot,
NO2929590896,30/07/2009,Eel,7,,,260.113697,Top&Bot,
NO2929590896,30/07/2009,Salmon,55,,,260.113697,Top&Bot,
NO2929590896,30/07/2009,Trout,21,,,260.113697,Top&Bot,
NO2929590896,05/05/2010,Eel,1,,,260.113697,Top&Bot,
NO2929590896,05/05/2010,Salmon,28,,,260.113697,Top&Bot,
NO2929590896,05/05/2010,Trout,21,,,260.113697,Top&Bot,
NO2929590896,27/07/2010,Eel,4,,,260.113697,Top&Bot,
NO2929590896,27/07/2010,Salmon,50,,,260.113697,Top&Bot,
NO2929590896,27/07/2010,Trout,28,,,260.113697,Top&Bot,
NO2929590896,02/08/2011,Eel,6,,,260.113697,Y,
NO2929590896,02/08/2011,Salmon,39,,,260.113697,Y,
NO2929590896,02/08/2011,Trout,18,,,260.113697,Y,
NO2929590896,24/07/2012,Eel,9,,,260.113697,Y,
NO2929590896,24/07/2012,Salmon,70,,,260.113697,Y,
NO2929590896,24/07/2012,Trout,27,,,260.113697,Y,
NO2929590896,11/07/2013,Eel,8,,,260.113697,Y,
NO2929590896,11/07/2013,Salmon,46,,,260.113697,Y,
NO2929590896,11/07/2013,Trout,22,,,260.113697,Y,
NO2929590896,16/07/2014,Eel,12,,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,16/07/2014,Salmon,13,,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,16/07/2014,Trout,24,,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,16/07/2015,Eel,9,258.460682,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,16/07/2015,Salmon,7,258.460682,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,16/07/2015,Trout,20,258.460682,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,26/07/2016,Eel,9,264.562475,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,26/07/2016,Salmon,3,264.562475,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,26/07/2016,Trout,27,264.562475,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,02/09/2016,Salmon,8,284.13,,260.113697,YES,Backpack Electrofishing
NO2929590896,02/09/2016,Trout,22,284.13,,260.113697,YES,Backpack Electrofishing
NO2929590896,20/07/2017,Eel,9,238.815332,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,20/07/2017,Salmon,1,238.815332,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,20/07/2017,Trout,48,238.815332,,260.113697,YES,Bank-Based Electrofishing
NO2929590896,30/08/2017,Salmon,3,254.6,,260.113697,NO,Backpack Electrofishing
NO2929590896,30/08/2017,Trout,61,254.6,,260.113697,NO,Backpack Electrofishing
NO3211893648,04/08/2009,Eel,5,,,182.4503,Top&Bot,
NO3211893648,04/08/2009,Salmon,95,,,182.4503,Top&Bot,
NO3211893648,04/08/2009,Trout,8,,,182.4503,Top&Bot,
NO3211893648,28/07/2010,Eel,8,,,182.4503,Top&Bot,
NO3211893648,28/07/2010,Salmon,70,,,182.4503,Top&Bot,
NO3211893648,28/07/2010,Trout,12,,,182.4503,Top&Bot,
NO3211893648,28/07/2011,Eel,9,,,182.4503,Y,
NO3211893648,28/07/2011,Salmon,89,,,182.4503,Y,
NO3211893648,28/07/2011,Trout,23,,,182.4503,Y,
NO3211893648,26/07/2012,Eel,11,,,182.4503,Y,
NO3211893648,26/07/2012,Salmon,183,,,182.4503,Y,
NO3211893648,26/07/2012,Trout,18,,,182.4503,Y,
NO3211893648,18/07/2013,Eel,15,,,182.4503,Y,
NO3211893648,18/07/2013,Salmon,72,,,182.4503,Y,
NO3211893648,18/07/2013,Trout,10,,,182.4503,Y,
NO3211893648,18/07/2014,Eel,8,,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,18/07/2014,Salmon,74,,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,18/07/2014,Trout,9,,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,20/07/2015,Eel,3,193.623,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,20/07/2015,Salmon,30,193.623,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,20/07/2015,Trout,7,193.623,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,28/07/2016,Eel,7,187.4485,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,28/07/2016,Salmon,20,187.4485,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,28/07/2016,Trout,13,187.4485,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,31/08/2016,Salmon,17,178.416,,182.4503,YES,Backpack Electrofishing
NO3211893648,31/08/2016,Trout,7,178.416,,182.4503,YES,Backpack Electrofishing
NO3211893648,21/07/2017,Eel,9,179.54,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,21/07/2017,Salmon,7,179.54,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,21/07/2017,Trout,44,179.54,,182.4503,YES,Bank-Based Electrofishing
NO3211893648,29/08/2017,Salmon,5,173.224,,182.4503,NO,Backpack Electrofishing
NO3211893648,29/08/2017,Trout,41,173.224,,182.4503,NO,Backpack Electrofishing
NO3220695363,06/08/2009,Eel,6,,,112.934,Top&Bot,
NO3220695363,06/08/2009,Salmon,27,,,112.934,Top&Bot,
NO3220695363,06/08/2009,Trout,9,,,112.934,Top&Bot,
NO3220695363,29/07/2010,Eel,5,,,112.934,Top&Bot,
NO3220695363,29/07/2010,Salmon,22,,,112.934,Top&Bot,
NO3220695363,29/07/2010,Trout,11,,,112.934,Top&Bot,
NO3220695363,01/08/2011,Eel,6,,,112.934,Y,
NO3220695363,01/08/2011,Salmon,24,,,112.934,Y,
NO3220695363,01/08/2011,Trout,6,,,112.934,Y,
NO3220695363,16/07/2012,Eel,4,,,112.934,Y,
NO3220695363,16/07/2012,Salmon,36,,,112.934,Y,
NO3220695363,16/07/2012,Trout,13,,,112.934,Y,
NO3220695363,10/07/2013,Eel,8,,,112.934,Y,
NO3220695363,10/07/2013,Salmon,47,,,112.934,Y,
NO3220695363,10/07/2013,Trout,7,,,112.934,Y,
NO3220695363,23/07/2014,Eel,10,,,112.934,YES,Bank-Based Electrofishing
NO3220695363,23/07/2014,Salmon,36,,,112.934,YES,Bank-Based Electrofishing
NO3220695363,23/07/2014,Trout,3,,,112.934,YES,Bank-Based Electrofishing
NO3220695363,21/07/2015,Eel,7,116.725,,112.934,YES,Bank-Based Electrofishing
NO3220695363,21/07/2015,Salmon,25,116.725,,112.934,YES,Bank-Based Electrofishing
NO3220695363,21/07/2015,Trout,1,116.725,,112.934,YES,Bank-Based Electrofishing
NO3220695363,22/07/2016,Eel,5,121.716,,112.934,YES,Bank-Based Electrofishing
NO3220695363,22/07/2016,Salmon,17,121.716,,112.934,YES,Bank-Based Electrofishing
NO3220695363,22/07/2016,Trout,4,121.716,,112.934,YES,Bank-Based Electrofishing
NO3220695363,06/09/2016,Salmon,16,118.175,,112.934,YES,Backpack Electrofishing
NO3220695363,06/09/2016,Trout,5,118.175,,112.934,YES,Backpack Electrofishing
NO3220695363,25/07/2017,Eel,7,112.53,,112.934,YES,Bank-Based Electrofishing
NO3220695363,25/07/2017,Salmon,19,112.53,,112.934,YES,Bank-Based Electrofishing
NO3220695363,25/07/2017,Trout,14,112.53,,112.934,YES,Bank-Based Electrofishing
NO3220695363,31/08/2017,Salmon,19,95.524,,112.934,NO,Backpack Electrofishing
NO3220695363,31/08/2017,Trout,14,95.524,,112.934,NO,Backpack Electrofishing
NX478793,29/09/2011,Trout,39,119.699964,,95.005757,Y,Backpack Electrofishing
NO4175083250,20/09/2013,Salmon,16,90.72,,90.72,,Bank-Based Electrofishing
NO4175083250,20/09/2013,Trout,45,90.72,,90.72,,Bank-Based Electrofishing
NN4353703220,14/09/2009,Trout,35,325.8333,,325.333947,,
NN4353703220,01/09/2010,Trout,122,331.5,,325.333947,,
NN4353703220,29/10/2012,Trout,85,328.5,,325.333947,Y,Backpack Electrofishing
NN4353703220,28/08/2013,Pike,1,318.5,,325.333947,YES,Backpack Electrofishing
NN4353703220,28/08/2013,Trout,174,318.5,,325.333947,YES,Backpack Electrofishing
NN4353703220,25/08/2014,Trout,115,333.63635,,325.333947,YES,Backpack Electrofishing
NN4353703220,08/09/2015,Trout,72,329.54545,,325.333947,YES,
NN4348503313,21/09/2009,Trout,24,375,,373.241242,,
NN4348503313,02/09/2010,Trout,184,378.5,,373.241242,,
NN4348503313,16/11/2011,Trout,84,386,,373.241242,Y,Backpack Electrofishing
NN4348503313,27/09/2012,Trout,134,393,,373.241242,Y,Backpack Electrofishing
NN4348503313,29/08/2013,Trout,162,373,,373.241242,YES,Backpack Electrofishing
NN4348503313,27/08/2014,Trout,112,409.0909,,373.241242,YES,Backpack Electrofishing
NN4348503313,15/09/2015,Trout,57,393.1818,,373.241242,YES,
NX5439674075,14/10/2010,Trout,2,322,,331.801244,,
NX5439674075,09/10/2012,Trout,3,340,,331.801244,Y,Backpack Electrofishing
NX5439674075,28/08/2013,Trout,3,351.3636,,331.801244,YES,Backpack Electrofishing
NX5439674075,25/08/2014,Trout,12,335.90905,,331.801244,YES,Backpack Electrofishing
NX5439674075,01/09/2015,Trout,6,352.2727,,331.801244,YES,
NX5439773970,14/10/2010,Trout,1,324,,330.90876,,
NX5439773970,10/10/2012,Trout,2,348,,330.90876,Y,Backpack Electrofishing
NX5439773970,30/08/2013,Trout,2,344.0909,,330.90876,YES,Backpack Electrofishing
NX5439773970,26/08/2014,Trout,4,329.54545,,330.90876,YES,Backpack Electrofishing
NX5439773970,04/09/2015,Trout,6,333.63635,,330.90876,YES,
NO266885,11/09/2009,Trout,8,48.3333,,73.340232,,
NO266885,31/08/2010,Trout,26,69.16665,,73.340232,,
NO266885,02/09/2011,Trout,16,77.2727,,73.340232,Y,
NO266885,14/09/2012,Eel,1,70,,73.340232,Y,Backpack Electrofishing
NO266885,14/09/2012,Trout,26,70,,73.340232,Y,Backpack Electrofishing
NO266885,27/08/2013,Trout,18,77.55,,73.340232,YES,Backpack Electrofishing
NO266885,27/08/2014,Trout,22,68.1818,,73.340232,YES,Backpack Electrofishing
NO266885,16/09/2015,Trout,19,79.31815,,73.340232,YES,
NO266884,11/09/2009,Trout,7,55.8333,,68.511636,,
NO266884,31/08/2010,Trout,32,66.66665,,68.511636,,
NO266884,02/09/2011,Trout,22,67.2727,,68.511636,Y,Backpack Electrofishing
NO266884,14/09/2012,Trout,17,66.13635,,68.511636,Y,Backpack Electrofishing
NO266884,27/08/2013,Trout,17,75.5909,,68.511636,YES,Backpack Electrofishing
NO266884,27/08/2014,Trout,24,76.3636,,68.511636,YES,Backpack Electrofishing
NO266884,16/09/2015,Trout,28,72.2727,,68.511636,YES,
NX537686,15/10/2009,Trout,57,63.333308,,46.905216,,
NX537686,29/09/2011,Trout,48,53.781805,,46.905216,Y,Backpack Electrofishing
NX537686,24/09/2013,Trout,77,50.72727,,46.905216,YES,Backpack Electrofishing
NX537686,25/09/2014,Trout,43,29.0909,,46.905216,YES,Backpack Electrofishing
NX537686,23/09/2015,Trout,49,,,46.905216,YES,
NO4232382182,31/08/2009,Salmon,112,,149.82,184.66666,,
NO4232382182,20/08/2010,Salmon,70,,149.68,184.66666,,
NO4232382182,01/09/2011,Salmon,88,,147.33,184.66666,,
NO4231882203,11/09/2009,Salmon,92,,208.64,207,,
NO4231882203,18/08/2010,Salmon,90,,205.12,207,,
NO4231882203,16/08/2011,Salmon,94,,206.49,207,,
NJ8308518866,15/09/2009,Salmon,11,133.962616,,133.962616,,Bank-Based Electrofishing
NJ8308518866,15/09/2009,Trout,55,133.962616,,133.962616,,Bank-Based Electrofishing
NJ8333919343,01/09/2009,Salmon,17,109.881795,,109.881795,,Bank-Based Electrofishing
NJ8333919343,01/09/2009,Trout,128,109.881795,,109.881795,,Bank-Based Electrofishing
NJ8351419722,16/09/2009,Salmon,3,64.2,,64.2,,Bank-Based Electrofishing
NJ8351419722,16/09/2009,Trout,35,64.2,,64.2,,Bank-Based Electrofishing
NJ8337119467,02/09/2009,Salmon,4,46.305,,46.305,,Bank-Based Electrofishing
NJ8337119467,02/09/2009,Trout,51,46.305,,46.305,,Bank-Based Electrofishing
NO5245058500,25/09/2013,Eel,2,50.244,,50.244,,Bank-Based Electrofishing
NO5245058500,25/09/2013,Salmon,62,50.244,,50.244,,Bank-Based Electrofishing
NO5245058500,25/09/2013,Trout,34,50.244,,50.244,,Bank-Based Electrofishing
NO6520057700,24/09/2013,Eel,3,61.696,,61.696,,Bank-Based Electrofishing
NO6520057700,24/09/2013,Flounder,1,61.696,,61.696,,Bank-Based Electrofishing
NO6520057700,24/09/2013,Lamprey (?spp),2,61.696,,61.696,,Bank-Based Electrofishing
NO6520057700,24/09/2013,Minnow,2,61.696,,61.696,,Bank-Based Electrofishing
NO6520057700,24/09/2013,Stickleback (?spp),6,61.696,,61.696,,Bank-Based Electrofishing
NO6420056350,24/09/2013,Eel,4,47.104,,47.104,,Bank-Based Electrofishing
NO6420056350,24/09/2013,Flounder,4,47.104,,47.104,,Bank-Based Electrofishing
NO6420056350,24/09/2013,Lampetra (?spp),4,47.104,,47.104,,Bank-Based Electrofishing
NO6420056350,24/09/2013,Salmon,1,47.104,,47.104,,Bank-Based Electrofishing
NO6420056350,24/09/2013,Stickleback (?spp),19,47.104,,47.104,,Bank-Based Electrofishing
NO6420056350,24/09/2013,Stone Loach,1,47.104,,47.104,,Bank-Based Electrofishing
NN501009,23/02/2009,Salmon,13,,,246.620832,,Backpack Electrofishing
NN501009,23/02/2009,Trout,1,,,246.620832,,Backpack Electrofishing
NN501009,18/09/2009,Salmon,25,,,246.620832,,Backpack Electrofishing
NN501009,18/09/2009,Trout,7,,,246.620832,,Backpack Electrofishing
NN501009,14/04/2010,Salmon,15,,,246.620832,,Backpack Electrofishing
NN501009,14/04/2010,Trout,2,,,246.620832,,Backpack Electrofishing
NO3725069750,18/09/2013,Salmon,45,85.412,,85.412,,Bank-Based Electrofishing
NO3725069750,18/09/2013,Trout,29,85.412,,85.412,,Bank-Based Electrofishing
NX4465179982,23/09/2009,Trout,12,65.8333,,66.550338,,
NX4465179982,27/09/2010,Trout,16,62.5,,66.550338,,
NX4465179982,28/09/2011,Eel,1,66.9583,,66.550338,Y,Backpack Electrofishing
NX4465179982,28/09/2011,Trout,6,66.9583,,66.550338,Y,Backpack Electrofishing
NX4465179982,05/09/2012,Trout,11,63.95,,66.550338,Y,Backpack Electrofishing
NX4465179982,25/09/2013,Eel,1,66.4545,,66.550338,YES,Backpack Electrofishing
NX4465179982,25/09/2013,Trout,13,66.4545,,66.550338,YES,Backpack Electrofishing
NX4465179982,24/09/2014,Trout,18,51.3636,,66.550338,YES,Backpack Electrofishing
NX4465179982,03/09/2015,Eel,1,79.31815,,66.550338,YES,
NX4465179982,03/09/2015,Trout,27,79.31815,,66.550338,YES,
NX4471780056,23/09/2009,Eel,2,68.3333,,75.137672,,
NX4471780056,23/09/2009,Trout,13,68.3333,,75.137672,,
NX4471780056,09/09/2010,Trout,14,70.5,,75.137672,,
NX4471780056,28/09/2011,Trout,9,70.4545,,75.137672,Y,Backpack Electrofishing
NX4471780056,05/09/2012,Eel,2,72.9,,75.137672,Y,Backpack Electrofishing
NX4471780056,05/09/2012,Trout,7,72.9,,75.137672,Y,Backpack Electrofishing
NX4471780056,25/09/2013,Eel,2,77.9545,,75.137672,YES,Backpack Electrofishing
NX4471780056,25/09/2013,Trout,21,77.9545,,75.137672,YES,Backpack Electrofishing
NX4471780056,24/09/2014,Eel,2,61.81815,,75.137672,YES,Backpack Electrofishing
NX4471780056,24/09/2014,Trout,18,61.81815,,75.137672,YES,Backpack Electrofishing
NX4471780056,03/09/2015,Eel,2,66.13635,,75.137672,YES,
NX4471780056,03/09/2015,Trout,19,66.13635,,75.137672,YES,
NX4478980113,09/09/2010,Eel,1,48.5,,48.821414,,
NX4478980113,09/09/2010,Trout,7,48.5,,48.821414,,
NO3400062900,11/09/2013,Salmon,78,82.69894,,82.69894,,Bank-Based Electrofishing
NO3400062900,11/09/2013,SalmonidHybrids,1,82.69894,,82.69894,,Bank-Based Electrofishing
NO3400062900,11/09/2013,Trout,162,82.69894,,82.69894,,Bank-Based Electrofishing
NX468776,29/09/2011,Minnow,21,108,,88.346678,Y,Backpack Electrofishing
NX468776,29/09/2011,Trout,8,108,,88.346678,Y,Backpack Electrofishing
